Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Targeting of nuclear security experts in phishing campaign",2023-07-06,"Charming Kitten","Iranian hackers sent phishing emails purporting to be from a senior fellow at the Royal United Services Institute. The campaign’s intent appears to be to learn more about the Joint Comprehensive Plan of Action negotiations over Iran’s nuclear program.",Unknown,"Nuclear security experts in the United States and Western Europe","Iran (Islamic Republic of)",Espionage,"Civil society",https://www.proofpoint.com/us/blog/threat-insight/welcome-new-york-exploring-ta453s-foray-lnks-and-mac-malware,,
"Targeting of blockchain engineers at a cryptocurrency exchange",2023-10-31,"Lazarus Group","Lazarus Group distributed a compromised cryptocurrency arbitrage bot on public services on the chat service Discord. The attack was highly targeted, with the goal of gaining access to the network of a cryptocurrency company.",Unknown,"An unspecified cryptocurrency company","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.elastic.co/security-labs/elastic-catches-dprk-passing-out-kandykorn,,
"Targeting of high-value customers of an East Asian data-loss prevention company",2023-03-15,Tick,"Tick, a Chinese intelligence-aligned actor, compromised an internal update to the servers of a data-loss prevention company in order to deliver malware within the network. Tick packaged its malware as part of legitimate installers so that the malware was eventually executed on computers of the company’s customers. ",Unknown,"Two customers of an East Asian data-loss prevention company",China,Espionage,"Private sector",https://www.welivesecurity.com/2023/03/14/slow-ticking-time-bomb-tick-apt-group-dlp-software-developer-east-asia/,,
"Targeting of South Korean hospital network",2023-05-10,Kimsuky,"Kimsuky attacked the networks of Seoul National University Hospital in 2021 and stole personal data from over eight hundred thousand current and former patients and employees. Two years later, South Korean police attributed the attack to North Korea.","Confirmation   https://www.police.go.kr/user/bbs/BD_selectBbs.do?q_bbsCode=1002&amp;q_bbscttSn=20230510144333019&amp;q_tab=&amp;q_searchKeyTy=&amp;q_searchVal=&amp;q_rowPerPage=10&amp;q_currPage=1&amp;q_sortName=&amp;q_sortOrder=","Seoul National University Hospital","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://www.police.go.kr/user/bbs/BD_selectBbs.do?q_bbsCode=1002&q_bbscttSn=20230510144333019&q_tab=&q_searchKeyTy=&q_searchVal=&q_rowPerPage=10&q_currPage=1&q_sortName=&q_sortOrder=,https://www.nknews.org/2023/05/north-korean-hackers-stole-830k-peoples-data-in-attack-on-seoul-hospital-rok/,
"Targeting of the German Federal Agency for Cartography and Geodesy",2023-08-31,Mirage,"Mirage, a Chinese threat actor, broke into the networks of the German Federal Agency for Cartography and Geodesy in December of 2021. What information the attackers could have gained access to remains unclear. ",Unknown,"German Federal Agency for Cartography and Geodesy",China,Espionage,Government,https://www.spiegel.de/netzwelt/it-sicherheit-chinas-staatshacker-drangen-in-bundesbehoerde-ein-a-a8549654-a258-4822-b6fc-4c3b61a6a8c7,,
"Targeting of European government agencies and diplomats",2023-04-13,"The Dukes","Russian threat actor the Dukes ran a phishing campaign posing as various European embassies and sending fake Google Calendar invites that redirected those who clicked on the invite to malicious documents. The operation’s goal appears to be to steal documents related to the Ukraine war.","Confirmation   https://www.gov.pl/web/baza-wiedzy/espionage-campaign-linked-to-russian-intelligence-services","Government agencies and diplomats associated with NATO and the European Union","Russian Federation",Espionage,Government,https://www.gov.pl/web/baza-wiedzy/espionage-campaign-linked-to-russian-intelligence-services,,
"Targeting of Vietnamese agriculture business",2023-06-09,"Ocean Lotus","Ocean Lotus used a novel backdoor as part of an attack on a Vietnamese agricultural company. The attacks were launched to steal information and were likely part of a bigger campaign by Ocean Lotus against large businesses in Vietnam",Unknown,"An unnamed Vietnamese agricultural business",Vietnam,Espionage,"Private sector",https://www.elastic.co/security-labs/elastic-charms-spectralviper,,
"Targeting of South Korean academics, government agencies, and political groups",2023-09-19,Tick,"Chinese threat actor Tick was found using spoofed domains to target South Korean political, government, and academic organizations. The attack appears aimed at gathering intelligence.",Unknown,"South Korean academic, government, and political organizations",China,Espionage,Government,https://www.recordedfuture.com/multi-year-chinese-apt-campaign-targets-south-korean-academic-government-political-entities,,
"Targeting of telecommunications and media firms in Vietnam",2023-02-13,"Goblin Panda","China-backed threat actor Goblin Panda has been observed using lure documents with embedded malicious macros. The group deployed three major variants of ShellFang, a custom shellcode loader, against the telecommunications and media sectors in Vietnam throughout 2022.",Unknown,"Vietnamese organizations in the information technology, media, and telecommunications sectors",China,Espionage,"Private sector",https://www.trendmicro.com/en_us/research/23/b/earth-zhulong-familiar-patterns-target-southeast-asian-firms.html,,
"Targeting of military personnel in South Asia",2023-05-03,"Believed to be the work of the Pakistani government","An unnamed state-linked Pakistani threat group used fake apps and websites to compromise and spy on the personal devices of military personnel in India and the Pakistani Air Force.",Unknown,"Military personnel in India and the Pakistani Air Force",Pakistan,Espionage,Military,https://about.fb.com/wp-content/uploads/2023/06/Meta-Quarterly-Adversarial-Threat-Report-Q1-2023.pdf,,
"Targeting of IT company as part of a supply-chain attack",2023-07-12,"Believed to be the work of the North Korean government","North Korean threat actors targeted the systems of an information technology firm, JumpCloud. After gaining access to JumpCloud’s systems, the operators targeted several JumpCloud customers involved in the cryptocurrency trade.",Unknown,"JumpCloud and its customers involved in cryptocurrency","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.sentinelone.com/labs/jumpcloud-intrusion-attacker-infrastructure-links-compromise-to-north-korean-apt-activity/,,
"Targeting of users of an Arabic dating app",2023-10-31,APT-C-23,"Arid Viper, a threat actor believed to operate from the Palestinian Territories, created a compromised version of the Arabic dating app Skipped and distributed it online. ",Unknown,"Users of the Arabic-language dating app Skipped","Palestine, State of",Espionage,"Civil society",https://blog.talosintelligence.com/arid-viper-mobile-spyware/,,
"Targeting of U.S. federal civilian agency",2023-03-15,Hafnium,"Chinese threat actor Hafnium attacked an unnamed U.S. government civilian agency from August to January 2023. Hafnium exploited a known vulnerability in software in the agency’s Microsoft Internet Information Services (IIS) web server.",Unknown,"U.S. federal agency",China,Espionage,Government,https://www.cisa.gov/sites/default/files/2023-03/aa23-074a-threat-actors-exploit-telerik-vulnerability-in-us-government-iis-server_1.pdf,,
"Targeting of cryptocurrency exchanges in DangerousPassword campaign",2023-05-12,"Lazarus Group","BlueNoroff, a subcluster of the threat actor Lazarus Group, sent malicious shortcut files to cryptocurrency exchanges as part of an expansion of its DangerousPassword campaign. The malware was distributed both over email and through LinkedIn messages.","Confirmation   https://blogs.jpcert.or.jp/en/2023/05/dangerouspassword.html","Cryptocurrency exchanges in Japan and other countries","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blogs.jpcert.or.jp/en/2023/05/dangerouspassword.html,,
"Targeting of Uyghurs outside China with trojanized Signal and Telegram apps",2023-08-30,Mirage,"Mirage uploaded fake Signal and Telegram apps to the Google Play store. The apps were primarily marketed at Uyghurs living outside of China. Both were designed to steal users’ data, and the Telegram copy was downloaded by at least 13,953 different users.",Unknown,"Uyghurs outside of China downloading Telegram or Signal",China,Espionage,"Civil society",https://www.welivesecurity.com/en/eset-research/badbazaar-espionage-tool-targets-android-users-trojanized-signal-telegram-apps/,,
"Targeting of Cambodian government agencies",2023-11-07,"Believed to be the work of the Chinese government.","Chinese threat actors broke into the networks of at least twenty-four Cambodian government agencies over the past year. The affected agencies work on a variety of issues, including national defense, human rights, election oversight, trade and commerce, and telecommunications.",Unknown,"Twenty-four Cambodian government agencies",China,Espionage,Government,https://unit42.paloaltonetworks.com/chinese-apt-linked-to-cambodia-government-attacks/,,
"Targeting of a Taiwanese media organization",2023-04-17,"APT 41","The Chinese threat actor APT 41 targeted a Taiwanese media company with a phishing campaign that abused the Google command-and-control red teaming tool in order to steal data from victims.",Unknown,"Taiwanese media organization",China,Espionage,"Civil society",https://services.google.com/fh/files/blogs/gcat_threathorizons_full_apr2023.pdf,https://www.bleepingcomputer.com/news/security/hackers-abuse-google-command-and-control-red-team-tool-in-attacks/,
"Targeting of South Korean professors, dissidents, and human rights advocates",2023-06-12,"APT 37","APT 37, a North Korean hacking group, distributed information-stealing malware through Ably, a South Korean data-transfer and messaging application. The malware could be used to steal information from the victim’s computer and to record video and audio and exfiltrate it.",Unknown,"Professors, human rights advocates, and North Korean defectors","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://asec.ahnlab.com/ko/53851/,,
"Targeting of a telecommunications provider in North Africa",2023-09-21,Mirage,"Mirage was detected targeting a telecommunications provider in North Africa. The attack appears to be an extension of an earlier Chinese campaign targeting telecommunications providers in the Middle East.",Unknown,"A telecommunications provider in North Africa",China,Espionage,"Private sector",https://www.sentinelone.com/labs/cyber-soft-power-chinas-continental-takeover/,,
"Targeting of Indian two-factor authentication tool Kavach",2023-02-21,"APT 36","Pakistani threat actor APT 36 targeted Indian government entities with a spear-phishing campaign that used a new version of ReverseRAT malware. The attacks aimed to compromise Kavach, a two-factor authentication system the Indian government used to secure its systems.",Unknown,"Kavach, a two-factor authentication system used by Indian government agencies",Pakistan,Espionage,Government,https://industrialcyber.co/ransomware/sidecopy-apt-group-uses-reverserat-backdoor-to-target-indian-government-agencies-threatmon-reports/,,
"Targeting of military personnel and activists in Southeast Asia",2023-05-03,Patchwork,"Patchwork, an Indian state-sponsored threat actor, used social engineering and spear-phishing lures to target military personnel and activists in Bangladesh, China, India, Pakistan, Sri Lanka, and Tibet.",Unknown,"Military personnel and minority rights activists in Bangladesh, China, India, Pakistan, Sri Lanka, and Tibet",India,Espionage,"Military, Civil society",https://about.fb.com/wp-content/uploads/2023/06/Meta-Quarterly-Adversarial-Threat-Report-Q1-2023.pdf,,
"Targeting of Ukrainian defense forces with Capibar and Kazuar spyware",2023-07-18,Turla,"Turla targeted elements of the Ukrainian military with Kazuar, a backdoor, and Capibar, a piece of malware used to compromise Microsoft Exchange servers.","Confirmation   https://cert.gov.ua/article/5213167","Units in the Ukrainian military","Russian Federation",Espionage,Government,https://cert.gov.ua/article/5213167,https://therecord.media/turla-hackers-targeting-ukraine-defense,
"Targeting of Polish government organizations with Follina vulnerability",2023-11-13,"APT 28","In 2022, APT 28 distributed malicious files claiming to provide an update on potential nuclear terrorism, which utilized the Follina vulnerability in the Microsoft support tool to break into the victim’s system. Ukraine’s cybersecurity agency reported on a similar campaign in 2022.",Unknown,"Polish government agencies",Poland,Espionage,Government,"https://csirt.gov.pl/cer/publikacje/raporty-o-stanie-bezpi/979,Raport-o-stanie-bezpieczenstwa-cyberprzestrzeni-RP-w-2022-roku.html",,
"Targeting of Indian government’s premier defense technology research agency",2023-03-23,"APT 36","The Pakistani cyberespionage group APT 36 targeted workers at India’s Defense Research and Development Organization with the goal of stealing sensitive military secrets. The group used spear phishing for initial entry with emails that alleged they contained research material about military technologies sent as attachments, but which actually contained malware.",Unknown,"India’s Defense Research and Development Organization",Pakistan,Espionage,Government,https://blog.cyble.com/2023/03/21/notorious-sidecopy-apt-group-sets-sights-on-indias-drdo/,,
"Targeting of Ukrainian civil-society groups",2023-05-17,"APT 28","APT 28 targeted Ukrainian civil-society groups using a combination of phishing techniques and compromised Ubiquiti Wi-Fi routers. The phishing emails impersonated documents from a Ukrainian defense think tank, the Center for Defense Strategies.",Unknown,"Ukrainian civil-society organizations","Russian Federation",Espionage,"Civil society",https://blog.sekoia.io/apt28-leverages-multiple-phishing-techniques-to-target-ukrainian-civil-society/,,
"Targeting of South Korean defense industry and an electronics manufacturer",2023-08-31,"Lazarus Group","Andariel, a subgroup of Lazarus Group, attacked South Korean defense companies and an electronics device manufacturer in March 2023. The group used several malware strains that have been used in previous attacks on South Korean universities.",Unknown,"South Korean defense conglomerates, universities, and electronics manufacturers","Korea (Democratic People's Republic of)",Espionage,"Private sector, Civil society",https://asec.ahnlab.com/en/56405,,
"Targeting of Ukrainian power grid",2023-11-09,Sandworm,"In October 2022, Sandworm deployed a new variant of CaddyWiper on the industrial control systems of a Ukrainian power plant. The attack caused power outages across Ukraine and occurred on the same day as missile strikes on power infrastructure.",Unknown,"The systems of a Ukrainian power plant","Russian Federation","Data destruction",Government,https://www.mandiant.com/resources/blog/sandworm-disrupts-power-ukraine-operational-technology,,
"Targeting of users of Kakao",2023-01-13,Kimsuky,"Kimsuky, a North Korean threat actor, ran a phishing campaign that distributed fake login pages for the popular South Korean messaging app Kakao. Kimsuky likely aimed to steal victims’ passwords; whether the campaign specifically targeted any users is unclear.",Unknown,"Users of the Kakao chat application in South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://blog.alyac.co.kr/5043,,
"Targeting of Indian government agencies",2023-04-19,"APT 36","The Pakistani threat actor APT 36 used a two-factor authentication tool to deliver a new backdoor called Poseidon to Linux users working for Indian government agencies.",Unknown,"Linux users working for Indian government agencies",Pakistan,Espionage,Government,https://www.uptycs.com/blog/cyber_espionage_in_india_decoding_apt_36_new_linux_malware,https://thehackernews.com/2023/04/pakistani-hackers-use-linux-malware.html?web_view=true,
"Targeting of Atomic Wallet cryptocurrency users",2023-06-13,"Lazarus Group","North Korean hackers stole over $100 million in cryptocurrency from over five thousand cryptocurrency wallets run by a company called Atomic Wallet.",Unknown,"Atomic Wallet users","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://hub.elliptic.co/analysis/north-korea-linked-atomic-wallet-heist-tops-100-million,,
"Targeting of subsidiaries of global companies",2023-09-27,BlackTech,"BlackTech, a Chinese threat actor, targeted public- and private-sector organizations, including industrial, technology, media, electronics, and telecommunications companies. It attacked the poorly secured systems of subsidiary companies and then escalated access to the parent companies’ network, sometimes by compromising the firmware of routers.",Confirmation,"Multinational corporations based in the United States and East Asia",China,Espionage,"Government, Private sector",https://www.cisa.gov/news-events/news/cisa-nsa-fbi-and-japan-release-advisory-warning-blacktech-prc-linked-cyber-activity,https://therecord.media/us-japan-say-chinese-hackers-routers,
"Targeting of Ukrainian government websites using two-year-old backdoors",2023-02-23,Nodaria,"Ukraine’s Computer Emergency Response Team said that Russian state hackers, Nodaria, breached multiple government websites using backdoors placed as far back as December 2021. The hackers used the backdoors to modify content on the affected websites, although what content was modified is unclear.","Confirmation   https://cert.gov.ua/article/3947787","Ukrainian government websites","Russian Federation",Defacement,Government,https://cert.gov.ua/article/3947787,,
"Targeting of the Ukrainian public sector",2023-05-04,Sandworm,"The Russian threat group Sandworm was observed destroying data on Ukrainian state networks using a malicious script, RoarBat. Sandworm gained initial access to the networks by compromising VPN accounts that lacked two-factor authentication.",Confirmation,"Ukraine’s public networks","Russian Federation","Data destruction",Government,https://cert.gov.ua/article/4555802,https://securityaffairs.com/145731/cyber-warfare-2/sandworm-apt-winrar-destructive-attacks.html?web_view=true,
"Targeting of GitHub users with an interest in cryptocurrency",2023-07-18,"Lazarus Group","North Korean threat actor Lazarus Group used spear-phishing lures to distribute GitHub repositories, usually pretending to be media players or cryptocurrency trading tools, which contain malicious code. The attacks share commonalities with another North Korean cyberattack detected in June 2022, TraderTraitor.",Unknown,"GitHub users interested in cryptocurrency","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://github.blog/2023-07-18-security-alert-social-engineering-campaign-targets-technology-industry-employees/,https://www.cisa.gov/news-events/cybersecurity-advisories/aa22-108a,
"Targeting of Polish government organizations with PlugX malware",2023-11-13,"Mustang Panda","In 2022, Mustang Panda impersonated officials from different EU countries to distribute PlugX malware on Polish government systems.",Unknown,"Polish government agencies","Russian Federation",Espionage,,"https://csirt.gov.pl/cer/publikacje/raporty-o-stanie-bezpi/979,Raport-o-stanie-bezpieczenstwa-cyberprzestrzeni-RP-w-2022-roku.html",,
"Targeting of Middle Eastern telecommunications providers",2023-03-23,Gallium,"The Chinese state actor Gallium targeted Middle Eastern telecommunications companies in a prolonged spear-phishing campaign dubbed Operation Soft Cell. After gaining access, attackers have been observed stealing credentials, performing general reconnaissance, and exfiltrating data.",Unknown,"Middle Eastern telecommunications companies",China,Espionage,"Private sector",https://www.sentinelone.com/labs/operation-tainted-love-chinese-apts-target-telcos-in-new-attacks/,,
"Targeting of users of Israeli shipping and logistics websites",2023-05-23,"Believed to be the work of the Iranian government","An Iranian threat actor perpetrated a watering hole attack using eight Israeli websites. The websites belonged to companies from the shipping, logistics, and financial services industries.",Unknown,"Digital Ocean, uPress, and Bezeq International","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.clearskysec.com/fata-morgana/,,
"Targeting of Ukrainian energy facility",2023-09-05,"APT 28","APT 28, a Russian threat actor, broke into a Ukrainian energy facility’s networks of after sending spear-phishing emails to workers at the plant.","Confirmation   https://cert.gov.ua/article/5702579","An unidentified Ukrainian energy facility","Russian Federation",Espionage,Government,https://cert.gov.ua/article/5702579,https://therecord.media/ukraine-energy-facility-cyberattack-fancy-bear-email,
"Targeting of Danish critical infrastructure companies",2023-11-15,Sandworm,"Starting in May 2023, Russian threat actor Sandworm used a vulnerability in Zyxel firewalls to break into the networks of twenty-two Danish companies operating in different critical infrastructure sectors.",Unknown,"Users of CyberLink’s Promeo software","Korea (Democratic People's Republic of)",Espionage,"Government, Private sector",https://www.microsoft.com/en-us/security/blog/2023/11/22/diamond-sleet-supply-chain-compromise-distributes-a-modified-cyberlink-installer/,,
"Targeting of the Iranian government",2023-01-18,Mirage,"Mirage, a Chinese threat actor, deployed a new backdoor, dubbed Turian, against the Iranian government in 2022. What agencies in the Iranian government were compromised, or what information Mirage found, is unclear.",Unknown,"The Iranian government",China,Espionage,Government,https://unit42.paloaltonetworks.com/playful-taurus/#post-126622-_f65uqufagf4w,,
"Targeting of human rights groups and activists related to human rights advocacy in North Korea",2023-04-20,"Believed to be the work of the North Korean government","An APT group with similarities to Kimusky compromised legitimate business websites to target human rights groups and activists in North Korea.",Unknown,"Human rights groups and activists focused on North Korea","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://interlab.or.kr/archives/18979,,
"Targeting of users of Naver",2023-06-15,"Believed to be the work of the North Korean government","North Korean hackers set up a fake website designed to look like the South Korean web portal and search engine Naver, according to a report by the South Korean National Intelligence Service.","Confirmation   https://www.reuters.com/world/asia-pacific/north-korean-hackers-create-fake-web-portal-souths-spy-agency-says-2023-06-15/","Users of the Naver web portal and search engine","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://www.reuters.com/world/asia-pacific/north-korean-hackers-create-fake-web-portal-souths-spy-agency-says-2023-06-15/,,
"Targeting of Asian conglomerate in the materials sector",2023-02-28,"Winnti Umbrella","Chinese APT Winnti Umbrella has been targeting multiple subsidiaries of an Asian conglomerate in the materials and composites sector using open-source malware. The group likely tried to steal intellectual property.",Unknown,"An unidentified Asian conglomerate in the materials sector",China,Espionage,"Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/blackfly-espionage-materials,,
"Targeting of minority groups in Iran",2023-05-04,"Believed to be the work of the Iranian government","The Iranian government is using BoldSpy malware to surveil minority groups in the country and monitor arms, alcohol, and drugs trafficking. The Law Enforcement Command of the Islamic Republic of Iran likely installs the malware, probably using physical access to victim devices it obtains during targets’ detention.",Unknown,"Minority groups in Iran","Iran (Islamic Republic of)",Espionage,"Civil society",https://www.lookout.com/blog/iranian-spyware-bouldspy,,
"Targeting of diplomatic agencies in Eastern Europe",2023-07-27,"The Dukes","Russian threat actor the Dukes targeted embassies and diplomatic agencies in Eastern Europe with a variety of spear-phishing lures. The attacks used a new variety of malware based on an older piece of malware the Dukes had used previously.",Unknown,"Embassies and diplomats in Eastern Europe","Russian Federation",Espionage,Government,https://www.recordedfuture.com/bluebravo-adapts-to-target-diplomatic-entities-with-graphicalproton-malware,,
"Targeting of Polish government agencies using compromised Ukrainian email accounts",2023-11-13,Nodaria,"Nodaria distributed a compromised spreadsheet reporting on the humanitarian crisis in Ukraine to Polish government agencies in July 2022. ",Unknown,"Polish government agencies","Russian Federation",Espionage,Government,"https://csirt.gov.pl/cer/publikacje/raporty-o-stanie-bezpi/979,Raport-o-stanie-bezpieczenstwa-cyberprzestrzeni-RP-w-2022-roku.html",,
"Targeting with spyware of Meta employee who holds U.S. and Greek citizenship",2023-03-20,"Believed to be the work of the Greek intelligence service","Greece’s national intelligence service installed Predator spyware onto the phone of a Meta employee in the country, Artemis Seaford, in September 2021 and operated the malware for at least two months. Why Seaford was targeted is unclear, and the Greek authorities have said they will launch an investigation into the hack.",Unknown,"Artemis Seaford, a Meta employee",Greece,Espionage,"Private sector",https://www.nytimes.com/2023/03/20/world/europe/greece-spyware-hacking-meta.html,,
"Volt Typhoon",2023-05-24,"Affiliated with the Chinese government.","U.S. government agencies and Microsoft detected activity on critical infrastructure in the United States and Guam by a new Chinese threat actor dubbed Volt Typhoon. The attacks were primarily designed to gather information on U.S. critical infrastructure and military capabilities, but Microsoft and the agencies said the attacks could be preparation for a future attack on U.S. critical infrastructure. Also known as Vanguard Panda.","Confirmation   https://www.cisa.gov/news-events/cybersecurity-advisories/aa23-144a","U.S. Navy systems and critical infrastructure networks",China,Espionage,"Government, Military, Private sector",https://www.microsoft.com/en-us/security/blog/2023/05/24/volt-typhoon-targets-us-critical-infrastructure-with-living-off-the-land-techniques/,https://www.cisa.gov/news-events/cybersecurity-advisories/aa23-144a,
"Targeting of government employees and researchers",2023-09-11,"Believed to be the work of the Iranian government","An Iranian threat actor used LinkedIn to target Israeli government officials and researchers. ","Confirmation   https://www.timesofisrael.com/iranians-tried-to-hack-state-employees-researchers-shin-bet-says/","Israeli government officials and university researchers","Iran (Islamic Republic of)",Espionage,"Private sector",https://www.timesofisrael.com/iranians-tried-to-hack-state-employees-researchers-shin-bet-says/,,
"Targeting of Dutch chipmaker NXP",2023-11-28,Chimera,"A Chinese threat actor, Chimera, gained access to the networks of Dutch chipmaker NXP and used that access to monitor employee communications and steal proprietary chip designs and other intellectual property. The breach lasted from late 2017 to early 2020.",Unknown,"Dutch chipmaker NXP",China,Espionage,"Private sector",https://arstechnica.com/security/2023/11/hackers-spent-2-years-looting-secrets-of-chipmaker-nxp-before-being-detected/,https://www.nrc.nl/nieuws/2023/11/24/spionage-chinese-hackersgroep-zat-jarenlang-in-het-netwerk-van-de-nederlandse-chipfabrikant-nxp-a4182149,
"Targeting of Harmony cryptocurrency bridge",2023-01-23,"Lazarus Group","Lazarus Group stole nearly $100 million in cryptocurrency from the platform Harmony Bridge in June 2022. The FBI formally attributed the hack to Lazarus in January 2023 after the hackers attempted to launder nearly $60 million through cryptocurrency mixers and a series of wallets.`","Confirmation   https://www.fbi.gov/news/press-releases/fbi-confirms-lazarus-group-cyber-actors-responsible-for-harmonys-horizon-bridge-currency-theft","Harmony Bridge cryptocurrency platform","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.fbi.gov/news/press-releases/fbi-confirms-lazarus-group-cyber-actors-responsible-for-harmonys-horizon-bridge-currency-theft,,
